"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_2001_de_fútbol_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Chile en 2001"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Chile en 2001"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001","http://dbpedia.org/ontology/wikiPageID",7979864
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",100117166
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Chile_en_2001?oldid=100117166&ns=14"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001"
"http://es.dbpedia.org/resource/Chile_en_la_clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001"
