"subject","predicate","object"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/2000/01/rdf-schema#label","Guilherand-Granges"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/2000/01/rdf-schema#comment","Guilherand-Granges es un municipio francés situado en el departamento de Ardèche y la región Auvernia-Ródano-Alpes. Pertenece al distrito de Tournon-sur-Rhône y al cantón de Saint-Péray y contaba con 10.707 habitantes en 1999. Actualmente es la tercera ciudad del departamento, después de Annonay y Aubenas. Sus habitantes reciben el gentilicio de Guilherandais-grangeois(es)."
"http://es.dbpedia.org/resource/Guilherand-Granges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckrpx"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://xmlns.com/foaf/0.1/name","Guilherand-Granges"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://xmlns.com/foaf/0.1/homepage","http://www.ville-guilherand-granges.fr/"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardèche"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guilherand-Granges"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/códigoPostal",7500
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/dirigentesNombres","Sylvie Gaucher"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/elevaciónAlta","407 m"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/elevaciónBaja","106 m"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/elevaciónMedia",123
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/gentilicio","Guilherandais-grangeois )"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/nombre","Guilherand-Granges"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/población",10917
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tournon-sur-Rhône"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardèche"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Péray"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône_-_Crussol"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Guilherand-Granges","http://dbpedia.org/ontology/wikiPageID",1111793
"http://es.dbpedia.org/resource/Guilherand-Granges","http://dbpedia.org/ontology/wikiPageRevisionID",128532719
"http://es.dbpedia.org/resource/Guilherand-Granges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825175816/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
