"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Knorr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr"
"http://dbpedia.org/resource/Knorr_quinoline_synthesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://www.w3.org/2000/01/rdf-schema#label","Síntesis de quinolinas de Knorr"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://www.w3.org/2000/01/rdf-schema#comment","La Síntesis de quinolinas de Knorr  es un método de síntesis orgánica donde se convierte una β-cetoanilida en una 2-hidroxiquinoleína con ácido sulfúrico. Esta reacción fue descrita por primera vez por Ludwig Knorr (1859 - 1921) en 1886.​ Un estudio en 2007​ revisó el mecanismo de reacción, y basado en espectroscopia de RMN y cálculos teóricos se llegó a la conclusión de que se forma un intermediario O,O-dicatiónico (un ) sobre el intermediario N,O dicatiónico. Por cuestiones prácticas se recomienda´ácido tríflico:"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt98x"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_de_heterocíclicos"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Knorr"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://dbpedia.org/ontology/wikiPageID",4401998
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://dbpedia.org/ontology/wikiPageRevisionID",120685093
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Knorr?oldid=120685093&ns=0"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Knorr","http://dbpedia.org/ontology/abstract","La Síntesis de quinolinas de Knorr  es un método de síntesis orgánica donde se convierte una β-cetoanilida en una 2-hidroxiquinoleína con ácido sulfúrico. Esta reacción fue descrita por primera vez por Ludwig Knorr (1859 - 1921) en 1886.​ La reacción es un tipo de sustitución electrófila aromática acompañada por una eliminación de agua. Un estudio de 1964 encontró que con ciertas condiciones de reacción se forma una 4-hidroxiquinoleína como reacción en competencia.​ Por ejemplo, la benzoilacetanilida (1) forma la 2-hidroxiquinolina (2) con un gran exceso de ácido polifosfórico (PPA), pero se forma la 4-hidroxiquinoleína 3 cuando la concentración del PPA es baja. Un mecanismo de reacción identifica un intermediario N,O dicatiónico con exceso de ácido capaz de cerrar automáticamente el anillo y un intermediario monocatiónico B que se fragmenta en anilina y acetofenona (en última instancia). La anilina reacciona con otro equivalente de benzoilacetanilida antes de formar la 4-hidroxiquinoleína. Un estudio en 2007​ revisó el mecanismo de reacción, y basado en espectroscopia de RMN y cálculos teóricos se llegó a la conclusión de que se forma un intermediario O,O-dicatiónico (un ) sobre el intermediario N,O dicatiónico. Por cuestiones prácticas se recomienda´ácido tríflico:"
