"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerotor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerotor"
"http://es.dbpedia.org/resource/Gerotor","http://www.w3.org/2000/01/rdf-schema#label","Gerotor"
"http://es.dbpedia.org/resource/Gerotor","http://www.w3.org/2000/01/rdf-schema#comment","Un gerotor es una bomba de desplazamiento positivo. El nombre gerotor deriva de ""Rotor Generado. Una unidad de gerotor consiste en un rotor interior y exterior juntos. El rotor interior tiene N dientes, y el rotor exterior tiene N + 1 dientes, con N definido como un número natural más grande de 2. El rotor interior se encuentra fuera del centro y los dos rotores giran al unísono.. Las bombas de gerotor están generalmente diseñadas empleando un rotor trocoidal interior y un rotor exterior formato por un círculo con segmentos circulares enlazados secuencialmente.​"
"http://es.dbpedia.org/resource/Gerotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_motores"
"http://es.dbpedia.org/resource/Gerotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compresores"
"http://es.dbpedia.org/resource/Gerotor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerotor"
"http://es.dbpedia.org/resource/Gerotor","http://dbpedia.org/ontology/wikiPageID",7616172
"http://es.dbpedia.org/resource/Gerotor","http://dbpedia.org/ontology/wikiPageRevisionID",122121324
"http://es.dbpedia.org/resource/Gerotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerotor.net/about_gerotors.asp"
"http://es.dbpedia.org/resource/Gerotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170601023350/http:/www.pumpschool.com/principles/gerotor.htm"
"http://es.dbpedia.org/resource/Gerotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerotor.net"
"http://es.dbpedia.org/resource/Gerotor","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Gerotor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerotor?oldid=122121324&ns=0"
"http://es.dbpedia.org/resource/Gerotor","http://dbpedia.org/ontology/abstract","Un gerotor es una bomba de desplazamiento positivo. El nombre gerotor deriva de ""Rotor Generado. Una unidad de gerotor consiste en un rotor interior y exterior juntos. El rotor interior tiene N dientes, y el rotor exterior tiene N + 1 dientes, con N definido como un número natural más grande de 2. El rotor interior se encuentra fuera del centro y los dos rotores giran al unísono.. La geometría de los dos rotores divide el volumen entre ellos en N diferentes volúmenes dinámicamente cambiantes. Durante el ciclo de rotación del conjunto, cada uno de estos volúmenes cambia continuamente, de forma que cualquier volumen dado, primero aumenta, y después disminuye. Un aumento de volumen crea un Vacío. Este vacío crea una succión , y por lo tanto, en esta parte del ciclo es donde se encuentra la admisión. Cuando el volumen disminuye se produce la compresión. Durante este periodo de compresión, los fluïds pueden ser bombeados, o comprimidos (si son fluïds gaseosos). Las bombas de gerotor están generalmente diseñadas empleando un rotor trocoidal interior y un rotor exterior formato por un círculo con segmentos circulares enlazados secuencialmente.​ Un gerotor puede también funcionar como motor rotativo sin pistones. El gas de alta presión entra en el área de admisión y empuja ambos rotores (el interior y el exterior), causando la rotación del conjunto, mientras el área entre el rotor interior y el exterior aumenta. Durante el periodo de compresión, los fluidos (o gases) son bombeados hacia fuera."
"http://dbpedia.org/resource/Gerotor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerotor"
