"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-Senegal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones España-Senegal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal","http://dbpedia.org/ontology/wikiPageID",4149901
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",39682593
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_España-Senegal?oldid=39682593&ns=14"
"http://es.dbpedia.org/resource/Relaciones_España-Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal"
"http://es.dbpedia.org/resource/Rally_Dakar_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Senegal"
