"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Francia,_condesa_de_Vexin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes de Hungría del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes de Hungría del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8393415
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",113887265
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII?oldid=113887265&ns=14"
"http://es.dbpedia.org/resource/Inés_de_Babenberg,_reina_consorte_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Inés_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Constanza_de_Aragón_(1179-1222)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Felicia_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Eufemia_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Eufrosina_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Helena_de_Rascia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/María_Comnena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XII"
