"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los San Diego State Aztecs"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los San Diego State Aztecs"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageID",5034164
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageRevisionID",95453003
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs?oldid=95453003&ns=14"
"http://es.dbpedia.org/resource/Skylar_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Joel_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Michael_Cage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Tye_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/J._J._O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Randy_Holcomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Tony_Gwynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Malik_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Art_Linkletter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Deshawn_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Lorrenzo_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Winston_Shepard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Rock_Lee_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Xavier_Thames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Jamaal_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Ryan_Amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Marcus_Slaughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Steffond_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Steve_Malovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Malcolm_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Kawhi_Leonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Mohamed_Abukar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Jalen_McDaniels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Niksha_Federico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Max_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Angelo_Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Dakarai_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Zylan_Cheatham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Yanni_Wetzell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs"
