"subject","predicate","object"
"http://es.dbpedia.org/resource/Audi_R8R","http://www.w3.org/2000/01/rdf-schema#label","Audi R8R"
"http://es.dbpedia.org/resource/Audi_R8R","http://www.w3.org/2000/01/rdf-schema#comment","Audi R8R, fue un prototipo de auto diseñado y construido por Audi para competir en las 24 horas de Lemans de 1999. Fue sustituido por el Audi R8 en el 2000. El proyecto del R8 inició en 1997 cuando Audi inició los trámites para ingresar a las 24 horas de Le Mans. El primer prototipo fue desarrollado en 1998, presentando un coche de cabina abierta, el cual sin embargo carecía de algunas de las necesidades prácticas para las carreras de autos deportivos."
"http://es.dbpedia.org/resource/Audi_R8R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Audi_R8R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audi_R8R"
"http://es.dbpedia.org/resource/Audi_R8R","http://dbpedia.org/ontology/wikiPageID",9241215
"http://es.dbpedia.org/resource/Audi_R8R","http://dbpedia.org/ontology/wikiPageRevisionID",123601422
"http://es.dbpedia.org/resource/Audi_R8R","http://dbpedia.org/ontology/wikiPageLength",865
"http://es.dbpedia.org/resource/Audi_R8R","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audi_R8R?oldid=123601422&ns=0"
"http://es.dbpedia.org/resource/Audi_R8R","http://dbpedia.org/ontology/abstract","Audi R8R, fue un prototipo de auto diseñado y construido por Audi para competir en las 24 horas de Lemans de 1999. Fue sustituido por el Audi R8 en el 2000. El proyecto del R8 inició en 1997 cuando Audi inició los trámites para ingresar a las 24 horas de Le Mans. El primer prototipo fue desarrollado en 1998, presentando un coche de cabina abierta, el cual sin embargo carecía de algunas de las necesidades prácticas para las carreras de autos deportivos."
"http://es.dbpedia.org/resource/Audi_R8_LMP","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Audi_R8R"
"http://es.wikipedia.org/wiki/Audi_R8R","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audi_R8R"
