"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Cristóbal Halffter"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Cristóbal Halffter"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristóbal_Halffter"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://dbpedia.org/ontology/wikiPageID",4773276
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://dbpedia.org/ontology/wikiPageRevisionID",80512630
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Cristóbal_Halffter?oldid=80512630&ns=14"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Cristóbal_Halffter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cristóbal_Halffter"
