"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Henri_Hugoniot","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Allenjoie"
"http://es.dbpedia.org/resource/Pierre_Henri_Hugoniot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Allenjoie"
"http://dbpedia.org/resource/Allenjoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allenjoie"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/2000/01/rdf-schema#label","Allenjoie"
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/2000/01/rdf-schema#comment","Allenjoie  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y cantón de Étupes."
"http://es.dbpedia.org/resource/Allenjoie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgbfr"
"http://es.dbpedia.org/resource/Allenjoie","http://xmlns.com/foaf/0.1/name","Allenjoie"
"http://es.dbpedia.org/resource/Allenjoie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Allenjoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allenjoie"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/códigoPostal",25490
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Petit"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/elevaciónAlta",417
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/elevaciónBaja",320
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/elevaciónMedia",330
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/gentilicio","Allenjoyeux"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/nombre","Allenjoie"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/población",583
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/superficie",656
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Étupes"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbéliard"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Montbéliard"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Allenjoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
