"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Wynter_Melo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo"
"http://es.wikipedia.org/wiki/Carlos_Oriel_Wynter_Melo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Oriel Wynter Melo"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Oriel Wynter Melo​ nació en Panamá, ciudad capital, en 1971. Culminó estudios literarios en la Secretaría de Cultura de Jalisco, en Guadalajara, México, donde vivió por siete años. Ha obtenido el premio Nacional de Cuento José María Sánchez​ (1998), un tercer lugar en el Nacional de Cuento Ignacio Valdés (2005), y una mención honorífica en el premio Centroamericano, versión Cuento, Rogelio Sinán​ (2010). Se formó, además, como ingeniero industrial y en temas organizacionales."
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Oriel_Wynter_Melo"
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://dbpedia.org/ontology/wikiPageID",216972
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://dbpedia.org/ontology/wikiPageRevisionID",129088853
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://dbpedia.org/ontology/wikiPageLength",3406
"http://es.dbpedia.org/resource/Carlos_Oriel_Wynter_Melo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Oriel_Wynter_Melo?oldid=129088853&ns=0"
