"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonurus_altissimus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonurus_japonicus"
"http://es.dbpedia.org/resource/Leonurus_artemisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonurus_japonicus"
"http://es.dbpedia.org/resource/Leonurus_cuneifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonurus_japonicus"
"http://es.dbpedia.org/resource/Leonurus_heterophyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonurus_japonicus"
"http://es.dbpedia.org/resource/Leonurus_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonurus_japonicus"
"http://es.dbpedia.org/resource/Stachys_artemisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonurus_japonicus"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/2000/01/rdf-schema#label","Leonurus japonicus"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/2000/01/rdf-schema#comment","Leonorus japonicus es una especie de planta de flor perteneciente a la familia Lamiaceae nativa de Asia. Es una de las 50 hierbas fundamentales usadas en la medicina tradicional china, donde se la conoce en chino como: yìmǔcǎo (益母草)."
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_p7_"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://xmlns.com/foaf/0.1/name","Leonurus japonicus"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_la_medicina_tradicional_china"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1778"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leonurus"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Houttuyn"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonurus_japonicus"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martinus_Houttuyn"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leonurus_japonicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
