"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Australia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Australia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://dbpedia.org/ontology/wikiPageID",399688
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",112167762
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Australia?oldid=112167762&ns=14"
"http://es.dbpedia.org/resource/Ferdinand_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/William_John_Wills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/James_Drummond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Robert_D._FitzGerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Frank_Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Julian_Tenison_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Alick_William_Dockrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Harold_Trevor_Clifford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/George_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/John_Hayes_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Peter_Warburton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Stephen_Skinner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/William_Dalziel_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/William_Wentworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/George_Collingridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Marco_F._Duretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/George_Ernest_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Frederick_Hasselborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/James_Edward_Cootes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/John_McDouall_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Thomas_Livingstone_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Alfred_Hodgeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Jules_Dumont_D'Urville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/James_Hamlyn_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
