"subject","predicate","object"
"http://es.wikipedia.org/wiki/ZNF274","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZNF274"
"http://es.dbpedia.org/resource/ZNF274","http://www.w3.org/2000/01/rdf-schema#label","ZNF274"
"http://es.dbpedia.org/resource/ZNF274","http://www.w3.org/2000/01/rdf-schema#comment","La proteína 274 de dedo de zinc es una proteína que en humanos está codificada por el gen ZNF274.​ ​ Este gen codifica una proteína de dedo de zinc que contiene cinco dominios de dedo de zinc de tipo C2H2, uno o dos dominios de caja A (KRAB A) asociados a Kruppel y un dominio rico en leucina. Se ha sugerido que la proteína codificada es un represor transcripcional. Se localiza predominantemente en el nucleolo. Alternativamente, existen variantes de transcripción empalmadas que codifican diferentes isoformas. Estas variantes utilizan señales alternativas de poliadenilación.​"
"http://es.dbpedia.org/resource/ZNF274","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/ZNF274","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_19"
"http://es.dbpedia.org/resource/ZNF274","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZNF274"
"http://es.dbpedia.org/resource/ZNF274","http://dbpedia.org/ontology/wikiPageID",9472135
"http://es.dbpedia.org/resource/ZNF274","http://dbpedia.org/ontology/wikiPageRevisionID",130500639
"http://es.dbpedia.org/resource/ZNF274","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/ZNF274","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZNF274?oldid=130500639&ns=0"
"http://es.dbpedia.org/resource/ZNF274","http://dbpedia.org/ontology/abstract","La proteína 274 de dedo de zinc es una proteína que en humanos está codificada por el gen ZNF274.​ ​ Este gen codifica una proteína de dedo de zinc que contiene cinco dominios de dedo de zinc de tipo C2H2, uno o dos dominios de caja A (KRAB A) asociados a Kruppel y un dominio rico en leucina. Se ha sugerido que la proteína codificada es un represor transcripcional. Se localiza predominantemente en el nucleolo. Alternativamente, existen variantes de transcripción empalmadas que codifican diferentes isoformas. Estas variantes utilizan señales alternativas de poliadenilación.​"
