"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/2000/01/rdf-schema#label","Jorge de Baviera (1880-1943)"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Jorge de Baviera (Múnich, 2 de abril de 1880​​ - Roma, 31 de mayo de 1943) fue un militar y eclesiástico bávaro de los siglos XIX y XX."
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://xmlns.com/foaf/0.1/name","Jorge Francisco José Leopoldo María de Baviera"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://xmlns.com/foaf/0.1/name","Jorge de Baviera"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_novicios_de_la_Orden_de_Montesa"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_priores_de_la_Orden_Real_y_Militar_de_San_Jorge"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(rama_austríaca)"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_de_Baviera_(1880-1943)"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_de_Austria_(1888-1973)"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/epígrafe","Retrato del príncipe."
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/fechaDeDefunción",31
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/imagen","Prince Georg of Bavaria.jpg"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_Teutónico"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Gisela_de_Austria"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/nombre","Jorge de Baviera"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/nombreCompleto","Jorge Francisco José Leopoldo María de Baviera"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_de_Baviera"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/tamañoDeLaImagen",75
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Jorge_de_Baviera_(1880-1943)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
