"subject","predicate","object"
"http://es.wikipedia.org/wiki/H._L._Hunley_(submarino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/H._L._Hunley_(submarino)"
"http://dbpedia.org/resource/H._L._Hunley_(submarine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/H._L._Hunley_(submarino)"
"http://es.dbpedia.org/resource/CSS_H._L._Hunley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._L._Hunley_(submarino)"
"http://es.dbpedia.org/resource/CSS_Hunley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._L._Hunley_(submarino)"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://www.w3.org/2000/01/rdf-schema#label","H. L. Hunley (submarino)"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://www.w3.org/2000/01/rdf-schema#comment","El H. L. Hunley fue uno de los primeros sumergibles con los que contó la Armada de la Confederación durante la guerra de Secesión. Recibió el nombre de su constructor, . Desapareció en 1864, tras lograr hundir un barco unionista, y su pecio fue reflotado en 2000, con los restos de su tripulación en el interior."
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gss3"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_armada_confederada"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/H._L._Hunley_(submarino)"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://es.dbpedia.org/property/apellido","Campbell"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://es.dbpedia.org/property/apellido","Hoyt"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://es.dbpedia.org/property/asignado","Agosto de 1863"
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/H._L._Hunley_(submarino)","http://es.dbpedia.org/property/año",2000
