"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atascaburras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atascaburras"
"http://es.dbpedia.org/resource/Atascaburras","http://www.w3.org/2000/01/rdf-schema#label","Atascaburras"
"http://es.dbpedia.org/resource/Atascaburras","http://www.w3.org/2000/01/rdf-schema#comment","El atascaburras (a veces denominado como ajo mortero o ajo arriero) es un plato manchego, que se come preferentemente cuando nieva. Es un plato tradicional de lugares fríos, que se suele comer cuando caen las primeras nieves de invierno; incluso se dice que para que salga bien bueno, debe usarse nieve derretida para cocerlo. Las exquisitas y pequeñas nueces de la sierra se añaden para adornar y completar un plato nutritivo. Dicen los lugareños que como casi todos los platos de campo, es mejor no usar platos y comer directamente del mortero.[cita requerida]"
"http://es.dbpedia.org/resource/Atascaburras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Atascaburras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Atascaburras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_castellana"
"http://es.dbpedia.org/resource/Atascaburras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_bacalao"
"http://es.dbpedia.org/resource/Atascaburras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Atascaburras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado_de_España"
"http://es.dbpedia.org/resource/Atascaburras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atascaburras"
"http://es.dbpedia.org/resource/Atascaburras","http://dbpedia.org/ontology/wikiPageID",581932
"http://es.dbpedia.org/resource/Atascaburras","http://dbpedia.org/ontology/wikiPageRevisionID",121940863
"http://es.dbpedia.org/resource/Atascaburras","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikibooks.org/wiki/Artes_culinarias/Recetas/Atascaburras"
"http://es.dbpedia.org/resource/Atascaburras","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/Atascaburras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atascaburras?oldid=121940863&ns=0"
"http://es.dbpedia.org/resource/Atascaburras","http://dbpedia.org/ontology/abstract","El atascaburras (a veces denominado como ajo mortero o ajo arriero) es un plato manchego, que se come preferentemente cuando nieva. Es un plato tradicional de lugares fríos, que se suele comer cuando caen las primeras nieves de invierno; incluso se dice que para que salga bien bueno, debe usarse nieve derretida para cocerlo. Las exquisitas y pequeñas nueces de la sierra se añaden para adornar y completar un plato nutritivo. Dicen los lugareños que como casi todos los platos de campo, es mejor no usar platos y comer directamente del mortero.[cita requerida]"
"http://es.dbpedia.org/resource/Ajo_mortero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atascaburras"
"http://es.dbpedia.org/resource/Ajomortero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atascaburras"
