"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Patólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Lucas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Julio_Fraile_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Costa_Rica_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",927162
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",69104143
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Costa_Rica?oldid=69104143&ns=14"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Eugenia_Flores_Vindas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
