"subject","predicate","object"
"http://es.dbpedia.org/resource/Agripina_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_etruscos"
"http://es.dbpedia.org/resource/Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_etruscos"
"http://es.dbpedia.org/resource/Categoría:Nombres_etruscos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nombres_etruscos","http://www.w3.org/2000/01/rdf-schema#label","Nombres etruscos"
"http://es.dbpedia.org/resource/Categoría:Nombres_etruscos","http://www.w3.org/2004/02/skos/core#prefLabel","Nombres etruscos"
"http://es.dbpedia.org/resource/Categoría:Nombres_etruscos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_origen"
"http://es.dbpedia.org/resource/Categoría:Nombres_etruscos","http://dbpedia.org/ontology/wikiPageID",1589353
"http://es.dbpedia.org/resource/Categoría:Nombres_etruscos","http://dbpedia.org/ontology/wikiPageRevisionID",18050172
"http://es.dbpedia.org/resource/Categoría:Nombres_etruscos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nombres_etruscos?oldid=18050172&ns=14"
"http://es.dbpedia.org/resource/Hercle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_etruscos"
"http://es.dbpedia.org/resource/Celia_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_etruscos"
"http://es.dbpedia.org/resource/Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_etruscos"
