"subject","predicate","object"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/2000/01/rdf-schema#label","Nazir Abduláyev"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/2000/01/rdf-schema#comment","Nazir Abduláyev –en ruso, Назир Абдуллаев– es un deportista ruso que compite en lucha grecorromana. Ganó una medalla de plata en el Campeonato Europeo de Lucha de 2020, en la categoría de 67 kg.​"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://xmlns.com/foaf/0.1/name","Nazir Abduláyev"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nazir_Abduláyev"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://es.dbpedia.org/property/nombre","Nazir Abduláyev"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://dbpedia.org/ontology/wikiPageID",9292648
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://dbpedia.org/ontology/wikiPageRevisionID",128919421
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nazir_Abduláyev?oldid=128919421&ns=0"
"http://es.dbpedia.org/resource/Nazir_Abduláyev","http://dbpedia.org/ontology/abstract","Nazir Abduláyev –en ruso, Назир Абдуллаев– es un deportista ruso que compite en lucha grecorromana. Ganó una medalla de plata en el Campeonato Europeo de Lucha de 2020, en la categoría de 67 kg.​"
"http://es.dbpedia.org/resource/Nazir_Abdulayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nazir_Abduláyev"
"http://es.wikipedia.org/wiki/Nazir_Abduláyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nazir_Abduláyev"
