"subject","predicate","object"
"http://es.dbpedia.org/resource/Madame_de_Warens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Françoise-Louise_de_Warens"
"http://es.wikipedia.org/wiki/Françoise-Louise_de_Warens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Françoise-Louise_de_Warens"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://www.w3.org/2000/01/rdf-schema#label","Françoise-Louise de Warens"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://www.w3.org/2000/01/rdf-schema#comment","Françoise-Louise de Warens (nacida Louise Eléonore de la Tour du Pil, conocida como Madame de Warens) (Vevey, 31 de marzo de 1699​ – Chambery, 29 de julio de 1762)​ fue la benefactora y amante del escritor y músico francés Jean-Jacques Rousseau. Madame de Warens era una mujer culta y muy liberal para su tiempo y probablemente desempeñó un papel político como enlace con el jefe de la Casa de Saboya del que percibía una pensión, supuestamente por ser conversa.​ Fue una mujer emprendedora y se lanzó en varias aventuras empresariales que fracasaron todas.​"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ysnn"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_calvinismo"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Suiza"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françoise-Louise_de_Warens"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://dbpedia.org/ontology/wikiPageID",4306122
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://dbpedia.org/ontology/wikiPageRevisionID",129427243
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://dbpedia.org/ontology/wikiPageLength",3551
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Françoise-Louise_de_Warens?oldid=129427243&ns=0"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://dbpedia.org/ontology/abstract","Françoise-Louise de Warens (nacida Louise Eléonore de la Tour du Pil, conocida como Madame de Warens) (Vevey, 31 de marzo de 1699​ – Chambery, 29 de julio de 1762)​ fue la benefactora y amante del escritor y músico francés Jean-Jacques Rousseau. Nació en Vevey (Suiza) en el seno de una familia protestante. En 1714 se casó con el señor de Loys y se convirtió en la baronesa de Warens, nombre de una propiedad de su marido cerca de la ciudad de Vevey. El mismo año consiguió la anulación de su matrimonio, emigrando a la ciudad francesa de Annecy, para más tarde trasladarse a la casa llamada , en los altos de la ciudad de Chambery. Madame de Warens fue una persona muy polémica: en 1726, tras la quiebra de una empresa de medias de seda y lana que ella había fundado, huyó a Saboya con la recaudación[cita requerida], y renegó de su religión para convertirse al catolicismo ante el obispo de Annecy. Pasó a percibir una pensión de la Iglesia para difundir el catolicismo en esta región fronteriza con Ginebra, en aquella época capital del protestantismo.​ Madame de Warens era una mujer culta y muy liberal para su tiempo y probablemente desempeñó un papel político como enlace con el jefe de la Casa de Saboya del que percibía una pensión, supuestamente por ser conversa.​ Fue una mujer emprendedora y se lanzó en varias aventuras empresariales que fracasaron todas.​ Rousseau la conoció en marzo de 1728 y se instaló en su casa de Les Charmettes entre 1735 y 1737.​ Ella fue su protectora y se encargó de su educación espiritual, artística y sentimental. Rousseau dejó Les Charmettes y Madame de Warens por negarse a compartirla con un nuevo amante, pero nunca la olvidó.​ Tras unos años fuera de Francia, regresó en 1767 e intentó volver a contactar con ella, pero descubrió que había fallecido arruinada. Describe su relación con Madame de Warens y el tiempo de felicidad que pasó con ella en Les Charmettes en su obra biográfica , y le rindió homenaje en las últimas páginas de su obra Ensoñaciones del paseante solitario, con el título de El décimo paseo."
"http://dbpedia.org/resource/Françoise-Louise_de_Warens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise-Louise_de_Warens"
