"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Bogotanos por actividad"
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Bogotanos por actividad"
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_localidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://dbpedia.org/ontology/wikiPageID",8927454
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",115994102
"http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bogotanos_por_actividad?oldid=115994102&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bogotanos_por_actividad"
