"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Gabinete Militar Alemán"
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://www.w3.org/2000/01/rdf-schema#comment","El Gabinete Militar Prusiano o (más tarde) el Gabinete Militar Alemán (en alemán: Militärkabinett) fue una institución militar bajo directo comandamiento de la autoridad del rey de Prusia y emperador alemán para el manejo de asuntos personales del cuerpo de oficiales del ejército. El Gabinete Militar emergió del departamento de personal del Ejército Prusiano a raíz de la reforma del ejército de 1809, y fue oficialmente establecido el 3 de junio de 1814. Evolucionó bajo el reinado del Kaiser Guillermo II como un instrumento personal del monarca para el proceso de todos los asuntos militares."
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjy0y"
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Prusia"
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_alemán"
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Alemania"
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabinete_Militar_Alemán"
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://dbpedia.org/ontology/wikiPageID",6508863
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://dbpedia.org/ontology/wikiPageRevisionID",122888994
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://dbpedia.org/ontology/wikiPageLength",3402
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabinete_Militar_Alemán?oldid=122888994&ns=0"
"http://es.dbpedia.org/resource/Gabinete_Militar_Alemán","http://dbpedia.org/ontology/abstract","El Gabinete Militar Prusiano o (más tarde) el Gabinete Militar Alemán (en alemán: Militärkabinett) fue una institución militar bajo directo comandamiento de la autoridad del rey de Prusia y emperador alemán para el manejo de asuntos personales del cuerpo de oficiales del ejército. El Gabinete Militar emergió del departamento de personal del Ejército Prusiano a raíz de la reforma del ejército de 1809, y fue oficialmente establecido el 3 de junio de 1814. Evolucionó bajo el reinado del Kaiser Guillermo II como un instrumento personal del monarca para el proceso de todos los asuntos militares. El Jefe del Gabinete Militar era al mismo tiempo Adjunto General (ayudante de campo en jefe) del monarca y subordinado únicamente a él.Fue modernizado bajo el liderazgo de Edwin Freiherr von Manteuffel, desde 1856/1857 hasta 1865. Durante la Guerra austro-prusiana de 1866 y la Guerra franco-prusiana de 1870/1871 el jefe del Gabinete Militar era miembro del Cuartel General del Ejército. Con la aparición del Ejército Imperial Alemán después de 1871 los poderes del Gabinete Militar fueron ampliados. Permaneció como una autoridad prusiana y funcionó como el Gabinete del comandamiento del ejército imperial. Hasta 1918 fue oficialmente el ""Gabinete Militar de Su Majestad el Emperador y el Rey"". El jefe del gabinete mantenía comunicaciones normales con el emperador varias veces por semana. Con el tiempo el gabinete se convirtió en un gran centro de poder. Tenía gran influencia en el Kaiser Guillermo I, y todavía ganó más poder con Guillermo II. Durante la Primera Guerra Mundial, el Gabinete Militar perdió peso en favor del Tercer Comando Supremo de Hindenburg y Ludendorff. Con la abolición de la monarquía de Gabinete Militar se convirtió en la oficina de personal del Reichswehr (ejército) de la República de Weimar."
"http://es.dbpedia.org/resource/Gabinete_Militar_Prusiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabinete_Militar_Alemán"
"http://dbpedia.org/resource/Military_Cabinet_(Prussia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabinete_Militar_Alemán"
"http://es.dbpedia.org/resource/Moriz_von_Lyncker","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Gabinete_Militar_Alemán"
"http://es.wikipedia.org/wiki/Gabinete_Militar_Alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabinete_Militar_Alemán"
