"subject","predicate","object"
"http://es.dbpedia.org/resource/Controversia_sobre_el_estatus_del_istmo_de_Gibraltar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/San_Roque_(Cádiz)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/San_Roque_(Cádiz)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad de Municipios del Campo de Gibraltar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","La Mancomunidad de Municipios del Campo de Gibraltar es una institución creada en 1985 e integrada por las localidades españolas de Tarifa, Jimena de la Frontera, San Martín del Tesorillo, Castellar de la Frontera, San Roque, Los Barrios, La Línea de la Concepción y Algeciras en la comunidad autónoma de Andalucía. Su sede se encuentra en un edificio de nueva construcción frente a la localidad de Guadacorte, en el municipio de Los Barrios."
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Andalucía"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/caption","Bandera"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Escudo_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/image","Escudo de la Mancomunidad del Campo de Gibraltar .svg"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/image","Bandera de la Mancomunidad del Campo de Gibraltar.svg"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/width",70
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",1125079
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",128859632
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517081059/http:/empresasdelestrecho.com/"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancomunidadcg.es/eueje"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancomunidadcg.es/europedirect/"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancomunidadcg.es"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocampodegibraltar.com"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageLength",9808
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar?oldid=128859632&ns=0"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/abstract","La Mancomunidad de Municipios del Campo de Gibraltar es una institución creada en 1985 e integrada por las localidades españolas de Tarifa, Jimena de la Frontera, San Martín del Tesorillo, Castellar de la Frontera, San Roque, Los Barrios, La Línea de la Concepción y Algeciras en la comunidad autónoma de Andalucía. Su sede se encuentra en un edificio de nueva construcción frente a la localidad de Guadacorte, en el municipio de Los Barrios. Las mancomunidades andaluzas son un instrumento para el desarrollo socioeconómico de la comarca o comarcas sobre las que actúan, en coordinación con los ayuntamientos de los municipios que la componen, la Junta de Andalucía, la Administración General del Estado Español y la Unión Europea. La Mancomunidad de municipios del Campo de Gibraltar tiene personalidad jurídica propia con la consideración de entidad local con competencias en:​ 
* Ordenación del territorio y urbanismo 
* Obras públicas 
* Medio ambiente 
* Limpieza 
* Abastecimiento de agua y saneamiento 
* Prevención y extinción de incendios y protección civil 
* Abastecimiento y consumo 
* Cementerio 
* Comunicaciones y transportes 
* Medios de comunicación 
* Sanidad 
* Desarrollo económico 
* Turismo y ocio 
* Educación y enseñanza 
* Bienestar social y juventud 
* Cultura y deporte 
* Asistencia y cooperación administrativa 
* Nuevas Tecnologías 
* Potenciación de las relaciones con Gibraltar y las entidades gibraltareñas La Mancomunidad de Municipios del Campo de Gibraltar tiene también una serie de organismos autónomos como el Centro de Formación y Empleo,​ la Fundación Universitaria (que gestiona la Escuela Universitaria de Estudios jurídicos y Económicos Tomás y Valiente)​ y el Instituto de Estudios Campogibraltareños que participa activamente en la vida cultural de la comarca con la publicación de una revista especializada (Revista Almoraima).​"
"http://es.wikipedia.org/wiki/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Punta_Mala_(bahía_de_Algeciras)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Mancomunidad_de_municipios_del_campo_de_gibraltar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Mancomunidad_CG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Campo_de_Gibraltar","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Algeciras","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Algeciras","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Conquista_de_Tarifa","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Campo_de_Gibraltar"
