"subject","predicate","object"
"http://dbpedia.org/resource/Hannah_Mills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannah_Mills"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/2000/01/rdf-schema#label","Hannah Mills"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Louise Mills (Cardiff, 29 de febrero de 1988) es una deportista británica que compite en vela en la clase 470. Participó en dos Juegos Olímpicos de Verano, obteniendo dos medallas, oro en Río de Janeiro 2016 y plata en Londres 2012, ambas en la clase 470 (junto con Saskia Clark).​ Ganó siete medallas en el Campeonato Mundial de 470 entre los años 2011 y 2019, y tres medallas en el Campeonato Europeo de 470 entre los años 2011 y 2019.​ En 2016 fue nombrada Regatista Mundial del Año por la Federación Internacional de Vela junto con su compañera de la clase 470, Saskia Clark.​"
"http://es.dbpedia.org/resource/Hannah_Mills","http://xmlns.com/foaf/0.1/name","Hannah Louise Mills"
"http://es.dbpedia.org/resource/Hannah_Mills","http://xmlns.com/foaf/0.1/name","Hannah Mills"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cardiff"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_vela"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_vela"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_470"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Hannah_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Mills"
"http://es.dbpedia.org/resource/Hannah_Mills","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Hannah_Mills","http://es.dbpedia.org/property/imagen","Hannah Mills  Rio2016.jpg"
"http://es.dbpedia.org/resource/Hannah_Mills","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cardiff"
"http://es.dbpedia.org/resource/Hannah_Mills","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Mills","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Hannah_Mills","http://es.dbpedia.org/property/nombre","Hannah Mills"
"http://es.dbpedia.org/resource/Hannah_Mills","http://es.dbpedia.org/property/nombrecompleto","Hannah Louise Mills"
"http://es.dbpedia.org/resource/Hannah_Mills","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Hannah_Mills","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Mills","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cardiff"
"http://es.dbpedia.org/resource/Hannah_Mills","http://dbpedia.org/ontology/wikiPageID",9149915
"http://es.dbpedia.org/resource/Hannah_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",129237407
"http://es.dbpedia.org/resource/Hannah_Mills","http://dbpedia.org/ontology/wikiPageLength",4140
"http://es.dbpedia.org/resource/Hannah_Mills","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Hannah_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannah_Mills?oldid=129237407&ns=0"
