"subject","predicate","object"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/2000/01/rdf-schema#label","Randers Cimbria"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://xmlns.com/foaf/0.1/homepage","https://www.randerscimbria.dk/"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Dinamarca"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randers_Cimbria"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/centro","Arena Randers"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/color","navy"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/entrenador","Chris Gillett"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basket_Ligaen"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/nombreCompleto","Randers Cimbria"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/ubicación","Randers,"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://es.dbpedia.org/property/web","https://www.randerscimbria.dk/"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://dbpedia.org/ontology/wikiPageID",9603950
"http://es.dbpedia.org/resource/Randers_Cimbria","http://dbpedia.org/ontology/wikiPageRevisionID",129543561
"http://es.dbpedia.org/resource/Randers_Cimbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/international/league/67/Danish-Basketligaen/team/1239/Randers-Cimbria"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.randerscimbria.dk/"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.eurobasket.com/team/Denmark/Randers-Cimbria-Basketball/4059"
"http://es.dbpedia.org/resource/Randers_Cimbria","http://dbpedia.org/ontology/wikiPageLength",3572
"http://es.dbpedia.org/resource/Randers_Cimbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Randers_Cimbria?oldid=129543561&ns=0"
"http://es.dbpedia.org/resource/Horsens_IC","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Randers_Cimbria"
"http://es.dbpedia.org/resource/Josh_Fortune","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Randers_Cimbria"
"http://es.dbpedia.org/resource/Josh_Fortune","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Randers_Cimbria"
"http://es.dbpedia.org/resource/Josh_Fortune","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Randers_Cimbria"
"http://es.dbpedia.org/resource/Kyndahl_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Randers_Cimbria"
"http://es.wikipedia.org/wiki/Randers_Cimbria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randers_Cimbria"
