"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramponio_Verna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramponio_Verna"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/2000/01/rdf-schema#label","Ramponio Verna"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/2000/01/rdf-schema#comment","Ramponio Verna es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 413 habitantes."
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj1j9"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://xmlns.com/foaf/0.1/name","Ramponio Verna"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramponio_Verna"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/códigoPostal",22020
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/densidad",84
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/dirigente","Donata Volpi"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pellio_Intelvi"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanzo_d'Intelvi"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laino_(Lombardía)"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Claino_con_Osteno"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valsolda"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/elevaciónMedia",705
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/nombre","Ramponio Verna"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/población",413
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/superficie",4.89
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/wikiPageID",3305700
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/wikiPageRevisionID",120425251
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/populationTotal",413
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/postalCode","22020"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramponio_Verna?oldid=120425251&ns=0"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://dbpedia.org/ontology/abstract","Ramponio Verna es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 413 habitantes."
"http://es.dbpedia.org/resource/Valsolda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ramponio_Verna"
"http://es.dbpedia.org/resource/Laino_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ramponio_Verna"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ramponio_Verna"
"http://dbpedia.org/resource/Ramponio_Verna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramponio_Verna"
"http://es.dbpedia.org/resource/Lanzo_d'Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ramponio_Verna"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ramponio_Verna"
