"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Salas de cine de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de cine de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",6472514
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",77648598
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_cine_de_América_del_Norte?oldid=77648598&ns=14"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte"
