"subject","predicate","object"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/2000/01/rdf-schema#label","Mathew Peñaherrera"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/2000/01/rdf-schema#comment","Mathew Peñaherrera (* Manta (Ecuador), Ecuador, 7 de enero de 1996).​ es un futbolista ecuatoriano que juega de portero en  de la Segunda Categoría de Ecuador."
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://xmlns.com/foaf/0.1/name","Candado"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://xmlns.com/foaf/0.1/name","Apodo(s)"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://xmlns.com/foaf/0.1/name","Mathew Peñaherrera"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://xmlns.com/foaf/0.1/name","Mathew Israel Peñaherrera Marquez"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mathew_Peñaherrera"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_social_y_deportivo_peñarol"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/equipos","inferiores del manta fc, delfín sc, galacticos fc, cristo rey de portoviejo, Grecia de chone, peñarol de chone"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Manta_(Ecuador)"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/nombre","Mathew Peñaherrera"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/nombrecompleto","Mathew Israel Peñaherrera Marquez

Apodo
Candado"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://es.dbpedia.org/property/títulos","campeonato nacional de segunda catergoria con delfín sc  
Campeonato nacional de serie B con delfín sc"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manta_(Ecuador)"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/wikiPageID",6126379
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/wikiPageRevisionID",124584638
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_social_y_deportivo_peñarol"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mathew_Peñaherrera?oldid=124584638&ns=0"
"http://es.dbpedia.org/resource/Mathew_Peñaherrera","http://dbpedia.org/ontology/abstract","Mathew Peñaherrera (* Manta (Ecuador), Ecuador, 7 de enero de 1996).​ es un futbolista ecuatoriano que juega de portero en  de la Segunda Categoría de Ecuador."
