"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Pichón_Rivière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Pichón_Rivière"
"http://es.dbpedia.org/resource/Arminda_Aberastury","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Enrique_Pichón_Rivière"
"http://es.dbpedia.org/resource/Enrique_Pichón_Rivière","http://www.w3.org/2000/01/rdf-schema#label","Enrique Pichón Rivière"
"http://es.dbpedia.org/resource/Enrique_Pichón_Rivière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrj4s"
"http://es.dbpedia.org/resource/Enrique_Pichón_Rivière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Pichón_Rivière"
"http://es.dbpedia.org/resource/Enrique_Pichón_Rivière","http://dbpedia.org/ontology/wikiPageID",198552
"http://es.dbpedia.org/resource/Enrique_Pichón_Rivière","http://dbpedia.org/ontology/wikiPageRevisionID",6290928
"http://es.dbpedia.org/resource/Enrique_Pichón_Rivière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pichon-Rivière"
"http://es.dbpedia.org/resource/Enrique_Pichón_Rivière","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Enrique_Pichón_Rivière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Pichón_Rivière?oldid=6290928&ns=0"
"http://es.dbpedia.org/resource/Oscar_Masotta","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Enrique_Pichón_Rivière"
