"subject","predicate","object"
"http://dbpedia.org/resource/Hexafluorophosphoric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://www.w3.org/2000/01/rdf-schema#label","Ácido hexafluorofosfórico"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido hexafluorofosfórico es un compuesto inorgánico de fórmula química HPF6. El producto comercial es una solución de 60-70%. Es un ácido fuerte de Brønsted incluye un anión no coordinante , hexafluorofosfato ( PF6-)."
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xw49"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrácidos"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_flúor"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_fósforo"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_hexafluorofosfórico"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/apariencia","líquido aceitoso incoloro"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/cas",16940
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/dens",177
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/fórmula","HPF6"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/imagen","F1_white_flag.svg"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/iupac","hidrógeno hexafluorofosfato"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/masa",14597
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/nombre","Ácido hexafluorofosfórico"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/otrosNombres","Ácido hexafluorofosfórico"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/pieDeImagen",25
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://es.dbpedia.org/property/tamañoDeImagen",3
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://dbpedia.org/ontology/wikiPageID",5408926
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://dbpedia.org/ontology/wikiPageRevisionID",121819559
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://dbpedia.org/ontology/wikiPageLength",5970
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_hexafluorofosfórico?oldid=121819559&ns=0"
"http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico","http://dbpedia.org/ontology/abstract","El ácido hexafluorofosfórico es un compuesto inorgánico de fórmula química HPF6. El producto comercial es una solución de 60-70%. Es un ácido fuerte de Brønsted incluye un anión no coordinante , hexafluorofosfato ( PF6-)."
"http://es.dbpedia.org/resource/Acido_hexafluorofosforico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico"
"http://es.wikipedia.org/wiki/Ácido_hexafluorofosfórico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_hexafluorofosfórico"
