"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Austremoine"
"http://es.dbpedia.org/resource/Saint_Austremoine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Austremoine"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/2000/01/rdf-schema#label","Saint-Austremoine"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Austremoine  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Lavoûte-Chilhac."
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntnrg"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://xmlns.com/foaf/0.1/name","Saint-Austremoine"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Austremoine"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/códigoPostal",44380
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/elevaciónAlta",1044
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/elevaciónBaja",527
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/nombre","Saint-Austremoine"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/población",58
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/superficie",1155
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brioude"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Ribeyre,_Chaliergue_et_Margeride"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lavoûte-Chilhac"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/wikiPageID",2288144
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/wikiPageRevisionID",120265670
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/043/043169.html"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/populationTotal",58
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/postalCode","44380"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Austremoine?oldid=120265670&ns=0"
"http://es.dbpedia.org/resource/Saint-Austremoine","http://dbpedia.org/ontology/abstract","Saint-Austremoine  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Lavoûte-Chilhac."
"http://es.wikipedia.org/wiki/Saint-Austremoine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Austremoine"
