"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_purepecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_purépecha"
"http://dbpedia.org/resource/Purépecha_flag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_purépecha"
"http://es.dbpedia.org/resource/Bandera_purépecha","http://www.w3.org/2000/01/rdf-schema#label","Bandera purépecha"
"http://es.dbpedia.org/resource/Bandera_purépecha","http://www.w3.org/2000/01/rdf-schema#comment","La bandera purépecha consiste en cuatro campos de cuatro colores con un escudo y la leyenda de Juchari Uinapekua (Nuestra Fuerza) por debajo del escudo. Este blasón es único en su tipo y surgió en el pueblo de Santa Fe de la Laguna en 1980, es una bandera étnica de México."
"http://es.dbpedia.org/resource/Bandera_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_étnicas_de_México"
"http://es.dbpedia.org/resource/Bandera_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Michoacán"
"http://es.dbpedia.org/resource/Bandera_purépecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_purépecha"
"http://es.dbpedia.org/resource/Bandera_purépecha","http://dbpedia.org/ontology/wikiPageID",4612588
"http://es.dbpedia.org/resource/Bandera_purépecha","http://dbpedia.org/ontology/wikiPageRevisionID",125712384
"http://es.dbpedia.org/resource/Bandera_purépecha","http://dbpedia.org/ontology/wikiPageLength",5183
"http://es.dbpedia.org/resource/Bandera_purépecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_purépecha?oldid=125712384&ns=0"
"http://es.dbpedia.org/resource/Bandera_purépecha","http://dbpedia.org/ontology/abstract","La bandera purépecha consiste en cuatro campos de cuatro colores con un escudo y la leyenda de Juchari Uinapekua (Nuestra Fuerza) por debajo del escudo. Este blasón es único en su tipo y surgió en el pueblo de Santa Fe de la Laguna en 1980, es una bandera étnica de México."
"http://es.dbpedia.org/resource/Bandera_P'urhépecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_purépecha"
"http://es.wikipedia.org/wiki/Bandera_purépecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_purépecha"
"http://es.dbpedia.org/resource/Bandera_P'urhepecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_purépecha"
