"subject","predicate","object"
"http://es.dbpedia.org/resource/Drimys_winteri_f._andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_andina"
"http://es.dbpedia.org/resource/Drimys_winteri_var._quinoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_andina"
"http://es.dbpedia.org/resource/Canelo_enano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_andina"
"http://es.wikipedia.org/wiki/Drimys_andina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drimys_andina"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/2000/01/rdf-schema#label","Drimys andina"
"http://es.dbpedia.org/resource/Drimys_andina","http://www.w3.org/2000/01/rdf-schema#comment","Drimys andina, llamado comúnmente canelo enano, es una especie de arbustiva o o nanofanerófita siempreverde del género Drimys, endémica del sur de Chile y sudoeste de la Argentina."
"http://es.dbpedia.org/resource/Drimys_andina","http://xmlns.com/foaf/0.1/name","Drimys andina"
"http://es.dbpedia.org/resource/Drimys_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Drimys_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drimys"
