"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantú","http://www.w3.org/2000/01/rdf-schema#label","Cantú"
"http://es.dbpedia.org/resource/Cantú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r2j9"
"http://es.dbpedia.org/resource/Cantú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantú"
"http://es.dbpedia.org/resource/Cantú","http://dbpedia.org/ontology/wikiPageID",2989173
"http://es.dbpedia.org/resource/Cantú","http://dbpedia.org/ontology/wikiPageRevisionID",30610814
"http://es.dbpedia.org/resource/Cantú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantù"
"http://es.dbpedia.org/resource/Cantú","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Cantú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantú?oldid=30610814&ns=0"
"http://es.dbpedia.org/resource/Fiorenzo_Aliverti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantú"
"http://es.wikipedia.org/wiki/Cantú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantú"
