"subject","predicate","object"
"http://es.dbpedia.org/resource/Engerrand_Charonton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enguerrand_Quarton"
"http://es.dbpedia.org/resource/Enguerrand_Charonton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enguerrand_Quarton"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand Quarton"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand Quarton (Laon, hacia 1415 (otros dan como años de nacimiento entre 1418 y 1419) - Aviñón, 1466) es un pintor francés del estilo franco-flamenco, última fase del gótico o, también llamado por algunos autores, prerrenacimiento. Trabajó en Provenza (Aix-en-Provence, Arlés, luego en Aviñón) donde ejecutó tablas, retablos y miniaturas."
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxldk"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminadores_de_manuscritos"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enguerrand_Quarton"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://dbpedia.org/ontology/wikiPageID",943735
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://dbpedia.org/ontology/wikiPageRevisionID",80285940
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/quarton_enguerrand.html"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=FE2IrglEwak&list=UUjMpaYSIpXlNcgS_cvumWVg&index=38"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://dbpedia.org/ontology/wikiPageLength",6806
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enguerrand_Quarton?oldid=80285940&ns=0"
"http://es.dbpedia.org/resource/Enguerrand_Quarton","http://dbpedia.org/ontology/abstract","Enguerrand Quarton (Laon, hacia 1415 (otros dan como años de nacimiento entre 1418 y 1419) - Aviñón, 1466) es un pintor francés del estilo franco-flamenco, última fase del gótico o, también llamado por algunos autores, prerrenacimiento. Trabajó en Provenza (Aix-en-Provence, Arlés, luego en Aviñón) donde ejecutó tablas, retablos y miniaturas. En su trabajo, los rostros, individualizados, y los paisajes evocan la influencia del arte flamenco. Pertenece a la escuela provenzal en la que a la estilización geométrica se une el uso de una luz tersa y cenital que sitúa las figuras imponentes en posiciones estatuarias."
"http://es.wikipedia.org/wiki/Enguerrand_Quarton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enguerrand_Quarton"
"http://dbpedia.org/resource/Enguerrand_Quarton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enguerrand_Quarton"
