"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud,_Trabajo_y_Bienestar_Social_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_Pública_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Arturo_Rotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Asii_Chemnitz_Narup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Massouma_al-Mubarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Tedros_Adhanom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_por_portafolio"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud","http://dbpedia.org/ontology/wikiPageID",2527954
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud","http://dbpedia.org/ontology/wikiPageRevisionID",106727990
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Salud?oldid=106727990&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Pedro_Ekong_Andeme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Lina_Tsaldari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/David_Kabua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Alejandro_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Alfonso_Ocampo_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Slavica_Đukić_Dejanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Sociales,_Salud_Pública_y_Educación_de_Misiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Micheál_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Roberto_Morales_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud_y_Servicios_Humanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Nkosazana_Dlamini-Zuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Giulia_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Abdelkrim_Zbidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_Pública_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
