"subject","predicate","object"
"http://dbpedia.org/resource/Nonnenwerth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nonnenwerth"
"http://es.wikipedia.org/wiki/Nonnenwerth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nonnenwerth"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/2000/01/rdf-schema#label","Nonnenwerth"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/2000/01/rdf-schema#comment","Isla Nonnenwerth (en alemán: Insel Nonnenwerth)​ es una isla cerca de Bad Honnef en el río Rin, administrativamente parte de Remagen en el estado federado de Renania-Palatinado en Alemania. La isla es conocida principalmente como el sitio donde se localiza un convento benedictino, más tarde, un convento franciscano. En 1854 los edificios fueron adquiridos por los franciscanos para un convento. Durante la Primera Guerra Mundial las hermanas empezaron a dedicarse a la enseñanza de niñas y fundaron una escuela secundaria, institución que sigue en funcionamiento."
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqsmm"
"http://es.dbpedia.org/resource/Nonnenwerth","http://xmlns.com/foaf/0.1/name","Isla Nonnenwerth"
"http://es.dbpedia.org/resource/Nonnenwerth","http://xmlns.com/foaf/0.1/name","Insel Nonnenwerth"
"http://es.dbpedia.org/resource/Nonnenwerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Alemania"
"http://es.dbpedia.org/resource/Nonnenwerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Nonnenwerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Rin"
"http://es.dbpedia.org/resource/Nonnenwerth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nonnenwerth"
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/imagen","Insel Nonnenwerth.jpg"
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/lugarOpc","Río Rin"
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/nombre","Isla Nonnenwerth"
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/nombreOriginal","Insel Nonnenwerth"
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/superficie",0.18
"http://es.dbpedia.org/resource/Nonnenwerth","http://es.dbpedia.org/property/tipo","Isla fluvial"
"http://es.dbpedia.org/resource/Nonnenwerth","http://dbpedia.org/ontology/wikiPageID",4940311
"http://es.dbpedia.org/resource/Nonnenwerth","http://dbpedia.org/ontology/wikiPageRevisionID",120480833
"http://es.dbpedia.org/resource/Nonnenwerth","http://dbpedia.org/ontology/wikiPageLength",2718
"http://es.dbpedia.org/resource/Nonnenwerth","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Nonnenwerth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nonnenwerth?oldid=120480833&ns=0"
"http://es.dbpedia.org/resource/Nonnenwerth","http://dbpedia.org/ontology/abstract","Isla Nonnenwerth (en alemán: Insel Nonnenwerth)​ es una isla cerca de Bad Honnef en el río Rin, administrativamente parte de Remagen en el estado federado de Renania-Palatinado en Alemania. La isla es conocida principalmente como el sitio donde se localiza un convento benedictino, más tarde, un convento franciscano. Había un convento de monjas benedictinas desde que fue fundado en 1126 por el arzobispo Federico I de Colonia. En 1465 se unió al movimiento de reforma de la Congregación Bursfelde, pero fue severamente dañado en 1477 durante las hostilidades con Borgoña. También sufrió mucho por la incursión de tropas suecas en 1632, durante la Guerra de los Treinta Años. En 1854 los edificios fueron adquiridos por los franciscanos para un convento. Durante la Primera Guerra Mundial las hermanas empezaron a dedicarse a la enseñanza de niñas y fundaron una escuela secundaria, institución que sigue en funcionamiento."
