"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_de_Comunicación_Audiovisual_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Empresas de medios de comunicación de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de medios de comunicación de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",9617680
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",129816118
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay?oldid=129816118&ns=14"
"http://es.dbpedia.org/resource/Grupo_Monte_Carlo_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Uruguay"
