"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ommel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ommel"
"http://dbpedia.org/resource/Ommel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ommel"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/2000/01/rdf-schema#label","Ommel"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/2000/01/rdf-schema#comment","Ommel es una localidad situada en el municipio-isla de Ærø, en la región de Dinamarca Meridional (Dinamarca), con una población estimada a principios de 2018 de unos 287 habitantes.​ Se encuentra ubicada al sur de la región, cerca de la frontera con Alemania y de la costa del mar Báltico."
"http://es.dbpedia.org/resource/Ommel","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Ommel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Ommel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ommel"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/mapaLoc","Dinamarca Meridional"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Dinamarca Meridional"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arroe"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Ommel","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ommel","http://dbpedia.org/ontology/wikiPageID",8553644
"http://es.dbpedia.org/resource/Ommel","http://dbpedia.org/ontology/wikiPageRevisionID",120572799
"http://es.dbpedia.org/resource/Ommel","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Ommel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Ommel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Ommel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ommel?oldid=120572799&ns=0"
"http://es.dbpedia.org/resource/Ommel","http://dbpedia.org/ontology/abstract","Ommel es una localidad situada en el municipio-isla de Ærø, en la región de Dinamarca Meridional (Dinamarca), con una población estimada a principios de 2018 de unos 287 habitantes.​ Se encuentra ubicada al sur de la región, cerca de la frontera con Alemania y de la costa del mar Báltico."
