"subject","predicate","object"
"http://es.dbpedia.org/resource/Raion_de_Vasylkiv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Vasylkiv"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/2000/01/rdf-schema#label","Raión de Vasylkiv"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/2000/01/rdf-schema#comment","Vasylkiv (en ucraniano, Васильківський район) es un raión o distrito de Ucrania en el óblast de Kiev. Comprende una superficie de 1184 km². La capital es la ciudad de Vasylkiv."
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx7_4"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://xmlns.com/foaf/0.1/name","Васильківський район"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://xmlns.com/foaf/0.1/name","Vasylkiv"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://xmlns.com/foaf/0.1/homepage","http://kyiv-obl.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Kiev"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Vasylkiv"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vasylkiv"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/código",3221400000
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/códigoPostal",8620
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/mapa","Vasylkivskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/nombre","Vasylkiv"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/nombreCompleto","Васильківський район"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/nombreCompleto","Vasylkiv"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/población",69200
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/prefijoTelefónico","+380 4471"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/páginaWeb","kyiv-obl.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/superficie",1184
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/wikiPageID",4598459
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/wikiPageRevisionID",120461081
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyiv-obl.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/wikiPageLength",2213
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/areaCode","Telef"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/areaCode","+380 4471"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/populationTotal",69200
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/postalCode","08620"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/postalCode","CP"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Vasylkiv"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Vasylkiv?oldid=120461081&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Vasylkiv","http://dbpedia.org/ontology/abstract","Vasylkiv (en ucraniano, Васильківський район) es un raión o distrito de Ucrania en el óblast de Kiev. Comprende una superficie de 1184 km². La capital es la ciudad de Vasylkiv."
"http://es.wikipedia.org/wiki/Raión_de_Vasylkiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Vasylkiv"
"http://dbpedia.org/resource/Vasylkiv_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Vasylkiv"
