"subject","predicate","object"
"http://es.dbpedia.org/resource/Mañana_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Mañana (desambiguación)"
"http://es.dbpedia.org/resource/Mañana_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mañana_(desambiguación)"
"http://es.dbpedia.org/resource/Mañana_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",700833
"http://es.dbpedia.org/resource/Mañana_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",128521607
"http://es.dbpedia.org/resource/Mañana_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",723
"http://es.dbpedia.org/resource/Mañana_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mañana_(desambiguación)?oldid=128521607&ns=0"
"http://es.wikipedia.org/wiki/Mañana_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mañana_(desambiguación)"
"http://dbpedia.org/resource/Mañana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mañana_(desambiguación)"
"http://es.dbpedia.org/resource/Mañana_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mañana_(desambiguación)"
"http://es.dbpedia.org/resource/Manana_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mañana_(desambiguación)"
"http://es.dbpedia.org/resource/Mananas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mañana_(desambiguación)"
