"subject","predicate","object"
"http://es.dbpedia.org/resource/P230","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SIG-Sauer_P230"
"http://es.dbpedia.org/resource/SIG-Sauer_P-230","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SIG-Sauer_P230"
"http://es.dbpedia.org/resource/SIG_Sauer_P-230","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SIG-Sauer_P230"
"http://es.dbpedia.org/resource/SIG_Sauer_P230","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SIG-Sauer_P230"
"http://es.dbpedia.org/resource/SIG_Sauer_P_230","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SIG-Sauer_P230"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/2000/01/rdf-schema#label","SIG-Sauer P230"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/2000/01/rdf-schema#comment","La SIG-Sauer P230 es una pequeña pistola semiautomática que emplea los cartuchos 7,65 x 17 Browning  o 9 x 17 Corto. A partir de 1996​ fue reemplazada por el modelo P232.​"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_t45"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://xmlns.com/foaf/0.1/name","SIG-Sauer P230 / P232"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070405195751/http:/www.sigarms.com/Default.aspx"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,65_mm_Browning"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_×_17_mm_Corto"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_.32_ACP"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,65_mm"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SIG-Sauer_P230"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/alcance","Eficaz, 50 m"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/alto","120.0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/ancho","300.0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/calibre","7.65"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/cargador","extraíble recto, de 8"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/cargador","y 7  balas"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/cañón","91.0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/SIG_Sauer"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/imagen","Sig Sauer P230 SL Right.jpg"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/longitud","170.0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/munición",9
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/munición",7.65
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/nombre","SIG-Sauer P230 / P232"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/operadores","Ver Usuarios"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/peso","520.0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/pie","Una SIG-Sauer P230 SL."
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/prodFecha","P232: 1996–2015"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/prodFecha","P230: 1977–1996"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/sistema","Blowback, doble acción"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/specTipo","Pistola semiautomática"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://es.dbpedia.org/property/velocidad",306
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/wikiPageID",3519394
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/wikiPageRevisionID",128085116
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405195751/http:/www.sigarms.com/Default.aspx"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riflesnguns.com/pistol/sig/p230"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315134953/http:/world.guns.ru/handguns/hg115-e.htm"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/Weapon/height","120.0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/Weapon/length","170.0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/Weapon/weight","0.52"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/wikiPageLength",7408
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/height",0.12
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/length",0.17
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/weight",520.0
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Switzerland"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Alemania_Occidental"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SIG-Sauer_P230?oldid=128085116&ns=0"
"http://es.dbpedia.org/resource/SIG-Sauer_P230","http://dbpedia.org/ontology/abstract","La SIG-Sauer P230 es una pequeña pistola semiautomática que emplea los cartuchos 7,65 x 17 Browning  o 9 x 17 Corto. A partir de 1996​ fue reemplazada por el modelo P232.​"
"http://es.wikipedia.org/wiki/SIG-Sauer_P230","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SIG-Sauer_P230"
"http://es.dbpedia.org/resource/Shūya_Nanahara","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/SIG-Sauer_P230"
"http://dbpedia.org/resource/SIG_Sauer_P230","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SIG-Sauer_P230"
