"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Enke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karin_Kania"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/2000/01/rdf-schema#label","Karin Kania"
"http://es.dbpedia.org/resource/Karin_Kania","http://www.w3.org/2000/01/rdf-schema#comment","Karin Kania (nacida como Karin Enke, Dresde, RDA, 20 de junio de 1961) es una deportista de la RDA que compitió en patinaje de velocidad sobre hielo. Participó en tres Juegos Olímpicos de Invierno, obteniendo en total ocho medallas: oro en Lake Placid 1980 (500 m); cuatro en Sarajevo 1984, dos de oro (1000 m y 1500 m) y dos de plata (500 m y 3000 m), y tres en Calgary 1988, dos platas (1000 m y 1500 m) y bronce (500 m).​"
"http://es.dbpedia.org/resource/Karin_Kania","http://xmlns.com/foaf/0.1/name","Karin Kania"
"http://es.dbpedia.org/resource/Karin_Kania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Karin_Kania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Karin_Kania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Calgary_1988"
"http://es.dbpedia.org/resource/Karin_Kania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Karin_Kania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Karin_Kania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Karin_Kania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Karin_Kania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Alemania_Oriental"
