"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://www.w3.org/2000/01/rdf-schema#label","Ciudad imperial libre"
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://www.w3.org/2000/01/rdf-schema#comment","Una ciudad imperial libre (en alemán: freie Reichsstadt, plural Reichsstädte) era una ciudad autónoma gobernada formalmente por el emperador —en comparación con la mayoría de las ciudades en el Imperio, que pertenecían a un Estado soberano del Sacro Imperio y eran gobernadas así por alguno de los muchos príncipes (Fürsten) del imperio, tales como príncipes, duques o príncipes-obispos. Las ciudades libres gozaban de un régimen político y jurídico propio, llamado Reichsunmittelbarkeit (que se traduce como inmediación imperial), y también tenían representación propia en la Dieta Imperial del Sacro Imperio Romano Germánico."
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g5v9"
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_imperiales_libres"
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_imperial_libre"
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://dbpedia.org/ontology/wikiPageID",1150753
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://dbpedia.org/ontology/wikiPageRevisionID",119285819
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://dbpedia.org/ontology/wikiPageLength",12149
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_imperial_libre?oldid=119285819&ns=0"
"http://es.dbpedia.org/resource/Ciudad_imperial_libre","http://dbpedia.org/ontology/abstract","Una ciudad imperial libre (en alemán: freie Reichsstadt, plural Reichsstädte) era una ciudad autónoma gobernada formalmente por el emperador —en comparación con la mayoría de las ciudades en el Imperio, que pertenecían a un Estado soberano del Sacro Imperio y eran gobernadas así por alguno de los muchos príncipes (Fürsten) del imperio, tales como príncipes, duques o príncipes-obispos. Las ciudades libres gozaban de un régimen político y jurídico propio, llamado Reichsunmittelbarkeit (que se traduce como inmediación imperial), y también tenían representación propia en la Dieta Imperial del Sacro Imperio Romano Germánico."
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_imperial_libre"
"http://es.dbpedia.org/resource/Ciudad_Libre_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_imperial_libre"
"http://es.dbpedia.org/resource/Ciudad_libre_imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_imperial_libre"
"http://es.dbpedia.org/resource/Ciudades_Imperiales_Libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_imperial_libre"
"http://es.dbpedia.org/resource/Ciudades_imperiales_libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_imperial_libre"
"http://es.wikipedia.org/wiki/Ciudad_imperial_libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_imperial_libre"
"http://dbpedia.org/resource/Free_imperial_city","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_imperial_libre"
