"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_Tij","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina"
"http://es.dbpedia.org/resource/María_Paleóloga_Cantacucena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina"
"http://es.dbpedia.org/resource/María_Paleóloga_Cantacucena","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina"
"http://es.dbpedia.org/resource/María_Asenina_de_Bulgaria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina"
"http://es.dbpedia.org/resource/María_Asenina_de_Bulgaria","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina"
"http://es.wikipedia.org/wiki/Irene_Ducaina_Láscarina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/2000/01/rdf-schema#label","Irene Ducaina Láscarina"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/2000/01/rdf-schema#comment","Irene Ducaina Láscarina (en búlgaro: Ирина Ласкарина Асенина, griego: Ειρήνη Δούκαινα Λασκαρίνα) fue emperatriz consorte (zarina) de Bulgaria desde 1258 hasta 1268. Fue la segunda esposa del zar Constantino Tikh de Bulgaria."
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk_wk"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://xmlns.com/foaf/0.1/name","Irene Ducaina Láscarina"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_XIII"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Bulgaria"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Ducaina_Láscarina"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Consortes_de_Bulgaria"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Constantino_Tij"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Asen"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Láscaris"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/final",1268
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/imagen","NHM-BG-photo1-2.jpg"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/inicio",1258
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Helena_Asenina_de_Bulgaria"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/nombre","Irene Ducaina Láscarina"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teodoro_II_Láscaris"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/pieDeImagen","Fresco de Irene Ducaina Láscarina en el Museo Nacional de Historia, Sofía, Bulgaria."
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Asenina_de_Bulgaria"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Paleóloga_Cantacucena"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://dbpedia.org/ontology/wikiPageID",5101643
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://dbpedia.org/ontology/wikiPageRevisionID",119609073
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/María_Asenina_de_Bulgaria"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Constantino_Tij"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_Paleóloga_Cantacucena"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Ducaina_Láscarina?oldid=119609073&ns=0"
"http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina","http://dbpedia.org/ontology/abstract","Irene Ducaina Láscarina (en búlgaro: Ирина Ласкарина Асенина, griego: Ειρήνη Δούκαινα Λασκαρίνα) fue emperatriz consorte (zarina) de Bulgaria desde 1258 hasta 1268. Fue la segunda esposa del zar Constantino Tikh de Bulgaria."
"http://dbpedia.org/resource/Irene_Doukaina_Laskarina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irene_Ducaina_Láscarina"
