"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaoru_Yosano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaoru_Yosano"
"http://dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaoru_Yosano"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/2000/01/rdf-schema#label","Kaoru Yosano"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/2000/01/rdf-schema#comment","Kaoru Yosano (与謝野 馨 Yosano Kaoru?, 22 de agosto de 1938-23 de mayo de 2017) fue un político japonés. Fue miembro del Partido Democrático de Japón (PDJ), el Tachiagare Nippon, y antiguo miembro de la Cámara de Representantes de Japón, ejerciendo su noveno mandato en la misma, representando al primer distrito electoral de Tokio hasta su derrota en las elecciones generales de Japón de 2009. Yosano fue  durante el mandato de Shinzō Abe desde agosto hasta septiembre de 2007 y Ministro de Estado, encargado de la Política Económica y Fiscal bajo la administración de Taro Aso desde febrero hasta septiembre de 2009. Falleció el 23 de mayo de 2017 a los 78 años de edad.​"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9jyw"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Japón"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaoru_Yosano"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://dbpedia.org/ontology/wikiPageID",5550770
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://dbpedia.org/ontology/wikiPageRevisionID",121481872
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yosano.gr.jp/en/index.html%7CP%C3%A1gina"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaoru_Yosano?oldid=121481872&ns=0"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://dbpedia.org/ontology/abstract","Kaoru Yosano (与謝野 馨 Yosano Kaoru?, 22 de agosto de 1938-23 de mayo de 2017) fue un político japonés. Fue miembro del Partido Democrático de Japón (PDJ), el Tachiagare Nippon, y antiguo miembro de la Cámara de Representantes de Japón, ejerciendo su noveno mandato en la misma, representando al primer distrito electoral de Tokio hasta su derrota en las elecciones generales de Japón de 2009. Yosano fue  durante el mandato de Shinzō Abe desde agosto hasta septiembre de 2007 y Ministro de Estado, encargado de la Política Económica y Fiscal bajo la administración de Taro Aso desde febrero hasta septiembre de 2009. Falleció el 23 de mayo de 2017 a los 78 años de edad.​"
