"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_de_Burgos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Aranalde_Gorbieta"
"http://es.dbpedia.org/resource/Jose_Aranalde_Gorbieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Aranalde_Gorbieta"
"http://es.wikipedia.org/wiki/José_Aranalde_Gorbieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Aranalde_Gorbieta"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://www.w3.org/2000/01/rdf-schema#label","José Aranalde Gorbieta"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel de Aranalde y Gosvidete (Ferrol, 1792 – Madrid, 12 de enero de 1855) fue un hacendista y político español."
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://xmlns.com/foaf/0.1/name","José Imaz Baquedano"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Aranalde_Gorbieta"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://es.dbpedia.org/property/período",1834
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_de_Burgos"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Imaz_Baquedano"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerios_de_Economía_de_España"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://dbpedia.org/ontology/wikiPageID",4773050
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://dbpedia.org/ontology/wikiPageRevisionID",129953694
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senado.es/web/conocersenado/senadohistoria/senado18341923/senadores/fichasenador/index.html%3Fid1=187"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Aranalde_Gorbieta?oldid=129953694&ns=0"
"http://es.dbpedia.org/resource/José_Aranalde_Gorbieta","http://dbpedia.org/ontology/abstract","José Manuel de Aranalde y Gosvidete (Ferrol, 1792 – Madrid, 12 de enero de 1855) fue un hacendista y político español."
"http://es.dbpedia.org/resource/José_Imaz_Baquedano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Aranalde_Gorbieta"
