"subject","predicate","object"
"http://es.dbpedia.org/resource/NK_Međimurje_Čakovec","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Garba"
"http://es.wikipedia.org/wiki/Mario_Garba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Garba"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/2000/01/rdf-schema#label","Mario Garba"
"http://es.dbpedia.org/resource/Mario_Garba","http://www.w3.org/2000/01/rdf-schema#comment","Mario Garba (nacido el 13 de febrero de 1977) es un futbolista croata que se desempeña como centrocampista.​​ Jugó para clubes como el NK TŠK Topolovac, HNK Segesta Sisak, Cerezo Osaka, Croatia Sesvete, NK Hrvatski Dragovoljac y NK Međimurje Čakovec."
"http://es.dbpedia.org/resource/Mario_Garba","http://xmlns.com/foaf/0.1/name","Mario Garba"
"http://es.dbpedia.org/resource/Mario_Garba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Segesta_Sisak"
"http://es.dbpedia.org/resource/Mario_Garba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sisak"
"http://es.dbpedia.org/resource/Mario_Garba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Mario_Garba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Mario_Garba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Garba"
"http://es.dbpedia.org/resource/Mario_Garba","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mario_Garba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_TŠK_Topolovac"
"http://es.dbpedia.org/resource/Mario_Garba","http://es.dbpedia.org/property/equipos","*  NK TŠK Topolovac 
*  NK Kamen Ingrad Velika 
*  HNK Segesta Sisak 
*  Cerezo Osaka 
*  NK Naftaš Ivanić Grad 
*  HNK Segesta Sisak 
*  Croatia Sesvete 
*  NK Hrvatski Dragovoljac 
*  HNK Segesta Sisak 
*  PAS Hamedan FC 
*  NK Imotski 
*  NK Međimurje Čakovec 
*  HNK Segesta Sisak 
*  NK Konavljanin 
*  NK Savski Marof 
*  NK Lekenik 
*  NK Metalac Sisak 
*  NK Lekenik 
*  HNK Segesta Sisak"
"http://es.dbpedia.org/resource/Mario_Garba","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Mario_Garba","http://es.dbpedia.org/property/nombre","Mario Garba"
"http://es.dbpedia.org/resource/Mario_Garba","http://es.dbpedia.org/property/nombrecompleto","Mario Garba"
"http://es.dbpedia.org/resource/Mario_Garba","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Mario_Garba","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/wikiPageID",8739605
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/wikiPageRevisionID",122303152
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/wikiPageLength",4279
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Kamen_Ingrad_Velika"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/HNK_Segesta_Sisak"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/PAS_Hamedan_FC"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_TŠK_Topolovac"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Međimurje_Čakovec"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Savski_Marof"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Naftaš_Ivanić_Grad"
"http://es.dbpedia.org/resource/Mario_Garba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nogometni_Klub_Croatia_Sesvete"
