"subject","predicate","object"
"http://es.dbpedia.org/resource/Na_Bolom","http://www.w3.org/2000/01/rdf-schema#label","Na Bolom"
"http://es.dbpedia.org/resource/Na_Bolom","http://www.w3.org/2000/01/rdf-schema#comment","Na Bolom es un museo en San Cristóbal de las Casas en el estado mexicano de Chiapas. El nombre viene del idioma maya tzotzil y quiere decir ‘Casa del Jaguar’.​ En el principio la casa, que fue construida en el 1898, era un seminario católico, más adelante fue la casa del arqueólogo danés Frans Blom (1893-1963) y de su esposa, la antropóloga y fotógrafa Gertrude Duby de Blom (1901-1993)."
"http://es.dbpedia.org/resource/Na_Bolom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xp15"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1898"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1950"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_México"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1950"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_México"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1898"
"http://es.dbpedia.org/resource/Na_Bolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_los_años_1950"
"http://es.dbpedia.org/resource/Na_Bolom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Na_Bolom"
"http://es.dbpedia.org/resource/Na_Bolom","http://dbpedia.org/ontology/wikiPageID",172406
"http://es.dbpedia.org/resource/Na_Bolom","http://dbpedia.org/ontology/wikiPageRevisionID",118674926
"http://es.dbpedia.org/resource/Na_Bolom","http://dbpedia.org/ontology/wikiPageLength",8939
"http://es.dbpedia.org/resource/Na_Bolom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Na_Bolom?oldid=118674926&ns=0"
"http://es.dbpedia.org/resource/Na_Bolom","http://dbpedia.org/ontology/abstract","Na Bolom es un museo en San Cristóbal de las Casas en el estado mexicano de Chiapas. El nombre viene del idioma maya tzotzil y quiere decir ‘Casa del Jaguar’.​ En el principio la casa, que fue construida en el 1898, era un seminario católico, más adelante fue la casa del arqueólogo danés Frans Blom (1893-1963) y de su esposa, la antropóloga y fotógrafa Gertrude Duby de Blom (1901-1993). La intensa actividad fotográfica que durante 40 años realizó Gertrude Duby Blom se ha convertido en testimonio de la historia del pueblo lacandón en el Museo Na Bolom, y su nombre ha quedado hermanado a este grupo étnico. Fue su preocupación primordial ayudar a proteger la vida de los lacandones y de la selva, de aquí que conocer quién fue Trudy, como sus amigos la llamaban, resulte un interesante viaje por la historia de este siglo."
"http://es.wikipedia.org/wiki/Na_Bolom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Na_Bolom"
"http://dbpedia.org/resource/Casa_Na_Bolom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Na_Bolom"
"http://es.dbpedia.org/resource/Nah_Bolom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Na_Bolom"
