"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Carmelitas de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Carmelitas de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6295922
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",74330138
