"subject","predicate","object"
"http://es.dbpedia.org/resource/Piovà_Massaia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cocconato"
"http://es.dbpedia.org/resource/Moransengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cocconato"
"http://es.dbpedia.org/resource/Robella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cocconato"
"http://es.dbpedia.org/resource/Montiglio_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cocconato"
"http://es.dbpedia.org/resource/Brozolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cocconato"
"http://es.wikipedia.org/wiki/Cocconato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocconato"
"http://dbpedia.org/resource/Cocconato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocconato"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/2000/01/rdf-schema#label","Cocconato"
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/2000/01/rdf-schema#comment","Cocconato es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 1.617 habitantes."
"http://es.dbpedia.org/resource/Cocconato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbgpx"
