"subject","predicate","object"
"http://dbpedia.org/resource/Sisante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sisante"
"http://es.dbpedia.org/resource/Aeródromo_de_Sisante","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sisante"
"http://es.dbpedia.org/resource/Sisante_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sisante"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/2000/01/rdf-schema#label","Sisante"
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/2000/01/rdf-schema#comment","Sisante es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Sisante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9wlz"
"http://es.dbpedia.org/resource/Sisante","http://xmlns.com/foaf/0.1/name","Sisante"
"http://es.dbpedia.org/resource/Sisante","http://xmlns.com/foaf/0.1/homepage","http://www.sisante.net"
"http://es.dbpedia.org/resource/Sisante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Sisante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Sisante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sisante"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/alcalde","Pedro Garde Mota"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/altitud",745
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/ccaa","Castilla-La Mancha"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/codMunicipio",198
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Manchuela_conquense"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/cp",16700
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/distancia",102
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/distancia",64
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/escudo","Escudo de sisante.gif"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/fundación",1177
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/gentilicio","sisanteño, -a"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/imagen","Sisante.jpg"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sisante","http://es.dbpedia.org/property/nombre","Sisante"
