"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/2000/01/rdf-schema#label","Cosita rica"
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/2000/01/rdf-schema#comment","Cosita rica es una telenovela venezolana, producida y transmitida por la cadena Venevisión en el año 2003 y 2004.​ Es una historia original de Leonardo Padrón.​​ Protagonizada por Fabiola Colmenares y Rafael Novoa, y con las participaciones antagónicas de Chiquinquirá Delgado, Carlos Cruz y Nohely Arteaga, la telenovela fue estrenada el 30 de septiembre de 2003,​ y terminó el 30 de agosto de 2004."
"http://es.dbpedia.org/resource/Cosita_rica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf_2y"
"http://es.dbpedia.org/resource/Cosita_rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/Cosita_rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Cosita_rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2003"
"http://es.dbpedia.org/resource/Cosita_rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venevisión"
"http://es.dbpedia.org/resource/Cosita_rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosita_rica"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/ambientación",2003
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Voz_Veis"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Leonardo_Padrón"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/director","Sergio Martínez"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/director","César Bolívar"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/director","Gregorio Escala"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/director","Ibrahim Guerra"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Cisneros_Media"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mariana_Reyes"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Camilo_Hernández"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Leonardo_Padrón"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Doris_Segui"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/imdb",400992
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/numEpisodios",271
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","MundoFOX Latinoamérica,"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Ve Plus TV"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Canal S"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","POP TV"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","KNS-CNS"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","DOMA TV"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Glitz*"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","HBN-NMN"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Canal 3"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Canal 8"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Megavisión"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Rustavi2"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","TC Televisión, Canal Uno"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Zone Romantice,HBN-1"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Kanal 2"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","TV2"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Canal TVN,ANT1"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Venevisión Plus"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Astro Bella"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","TVN ,Telemix Internacional"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Canal 5"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Diema Family"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","RCN Televisión, Caracol Televisión , City TV"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Red Uno"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","Antena Latina"
"http://es.dbpedia.org/resource/Cosita_rica","http://es.dbpedia.org/property/otrasCadenas","MundoFOX, Venevisión USA"
