"subject","predicate","object"
"http://es.dbpedia.org/resource/Ace_of_Base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de pop de Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de pop de Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia","http://dbpedia.org/ontology/wikiPageID",4235069
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",97738200
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_pop_de_Suecia?oldid=97738200&ns=14"
"http://es.dbpedia.org/resource/Dirty_Loops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Friends_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Smile.dk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Big_Battle_of_Egos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/One_More_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Disco_Extravaganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
