"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Westerwald","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Mägdeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de Alemania"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de Alemania"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geología_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://dbpedia.org/ontology/wikiPageID",3131104
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",88733105
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_Alemania?oldid=88733105&ns=14"
"http://es.dbpedia.org/resource/Langenaub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Großer_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Westerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Eifel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Kalsmunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Hohentwiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Vogelsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
"http://es.dbpedia.org/resource/Kaiserstuhl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alemania"
