"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Bruce_Springsteen)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_Concert/MTV_Plugged"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Bruce_Springsteen)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_Concert/MTV_Plugged"
"http://es.dbpedia.org/resource/Lucky_Town","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_Concert/MTV_Plugged"
"http://es.dbpedia.org/resource/Lucky_Town","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_Concert/MTV_Plugged"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/2000/01/rdf-schema#label","In Concert/MTV Plugged"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/2000/01/rdf-schema#comment","In Concert/MTV Plugged es el segundo álbum en directo del músico estadounidense Bruce Springsteen, publicado por la compañía discográfica Columbia Records en abril de 1993.​ El álbum formó parte de la serie de conciertos Unplugged de la cadena de televisión MTV, grabado el 22 de septiembre de 1992 en los Warner Hollywood Studios de Los Ángeles (California), poco antes del comienzo de la gira de promoción de Human Touch y Lucky Town."
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmkc4"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1993"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Concert/MTV_Plugged"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lucky_Town"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/duracion","4298.0"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/grabacion","Warner Hollywood Studios, Los Angeles,"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/grabacion",22
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bruce_Springsteen"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/length","344.0"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/length","360.0"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/length","366.0"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/In_Concert/MTV_Plugged","http://es.dbpedia.org/property/length","494.0"
