"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saban_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saban_Entertainment"
"http://es.dbpedia.org/resource/Las_Tortugas_Ninja:_Next_Mutation","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Saban_Entertainment"
"http://es.dbpedia.org/resource/Las_Tortugas_Ninja:_Next_Mutation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Saban_Entertainment"
"http://es.dbpedia.org/resource/Saban_Capital_Group","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Saban_Entertainment"
"http://es.dbpedia.org/resource/Saban_Capital_Group","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Saban_Entertainment"
"http://es.dbpedia.org/resource/Walter_Melón","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Saban_Entertainment"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
