"subject","predicate","object"
"http://es.dbpedia.org/resource/Menlyn_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_África"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",6431608
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",76958875
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Sudáfrica?oldid=76958875&ns=14"
