"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajmalicina","http://www.w3.org/2000/01/rdf-schema#label","Ajmalicina"
"http://es.dbpedia.org/resource/Ajmalicina","http://www.w3.org/2000/01/rdf-schema#comment","La Ajmalicina, también conocida como δ-yohimbina o raubasina, es un alcaloide con actividad antihipertensiva utilizado en el tratamiento de la presión sanguínea elevada.​ Este compuesto ha sido comercializado con distintos nombres: Card-Lamuran, Circolene, Cristanyl, Duxil, Duxor, Hydroxysarpon, Iskedyl, Isosarpan, Isquebral, Lamuran, Melanex, Saltucin Co, Salvalion, y Sarpan.​ Ha sido encontrado en las plantas Rauwolfia spp., Catharanthus roseus, y Mitragyna speciosa.​​"
"http://es.dbpedia.org/resource/Ajmalicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv_ly"
"http://es.dbpedia.org/resource/Ajmalicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides_que_se_encuentran_en_Rauvolfia"
"http://es.dbpedia.org/resource/Ajmalicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Ajmalicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajmalicina"
"http://es.dbpedia.org/resource/Ajmalicina","http://es.dbpedia.org/property/apariencia","Polvo blanco cristalino"
"http://es.dbpedia.org/resource/Ajmalicina","http://es.dbpedia.org/property/cas",0483-04-05
"http://es.dbpedia.org/resource/Ajmalicina","http://es.dbpedia.org/property/fórmula","C21H24O3N2"
"http://es.dbpedia.org/resource/Ajmalicina","http://es.dbpedia.org/property/imagen","Ajmalicine.png"
"http://es.dbpedia.org/resource/Ajmalicina","http://es.dbpedia.org/property/iupac","Éster metílico del ácido -16,17-dideshidro-19-metiloxayohimbano-16-carboxílico"
"http://es.dbpedia.org/resource/Ajmalicina","http://es.dbpedia.org/property/masa",35243
"http://es.dbpedia.org/resource/Ajmalicina","http://es.dbpedia.org/property/nombre","Ajmalicina"
"http://es.dbpedia.org/resource/Ajmalicina","http://es.dbpedia.org/property/pfc",256
"http://es.dbpedia.org/resource/Ajmalicina","http://dbpedia.org/ontology/wikiPageID",5356420
"http://es.dbpedia.org/resource/Ajmalicina","http://dbpedia.org/ontology/wikiPageRevisionID",120689813
"http://es.dbpedia.org/resource/Ajmalicina","http://dbpedia.org/ontology/wikiPageLength",3437
"http://es.dbpedia.org/resource/Ajmalicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajmalicina?oldid=120689813&ns=0"
"http://es.dbpedia.org/resource/Ajmalicina","http://dbpedia.org/ontology/abstract","La Ajmalicina, también conocida como δ-yohimbina o raubasina, es un alcaloide con actividad antihipertensiva utilizado en el tratamiento de la presión sanguínea elevada.​ Este compuesto ha sido comercializado con distintos nombres: Card-Lamuran, Circolene, Cristanyl, Duxil, Duxor, Hydroxysarpon, Iskedyl, Isosarpan, Isquebral, Lamuran, Melanex, Saltucin Co, Salvalion, y Sarpan.​ Ha sido encontrado en las plantas Rauwolfia spp., Catharanthus roseus, y Mitragyna speciosa.​​"
"http://es.wikipedia.org/wiki/Ajmalicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajmalicina"
"http://dbpedia.org/resource/Ajmalicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajmalicina"
