"subject","predicate","object"
"http://es.wikipedia.org/wiki/Graphics_Interchange_Format","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graphics_Interchange_Format"
"http://es.dbpedia.org/resource/.GIF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graphics_Interchange_Format"
"http://es.dbpedia.org/resource/.gif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graphics_Interchange_Format"
"http://es.dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graphics_Interchange_Format"
"http://es.dbpedia.org/resource/Gif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graphics_Interchange_Format"
"http://es.dbpedia.org/resource/Fullereno","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Graphics_Interchange_Format"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://www.w3.org/2000/01/rdf-schema#label","Graphics Interchange Format"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://www.w3.org/2000/01/rdf-schema#comment","Graphics Interchange Format, en castellano «Formato de Intercambio de Gráficos», también llamado Compuserve GIF y más conocido como GIF, es un formato gráfico digital utilizado ampliamente en la World Wide Web, tanto para imágenes como para animaciones. GIF es un formato sin pérdida de calidad para imágenes con hasta 256 colores, limitados por una paleta restringida a ese número de colores. Por ese motivo, con imágenes con más de 256 colores —de profundidad de color superior a ocho—, la imagen debe adaptarse y reduce su cantidad de colores, lo que produce la consecuente pérdida de calidad."
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Animation"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bfb"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1987"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_abiertos"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_gráficos"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graphics_Interchange_Format"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/apellidos","W3.org"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/CompuServe"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/extensión",".gif"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/fecha","mayo de 2013"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Video_de_mapa_de_bits"
"http://es.dbpedia.org/resource/Graphics_Interchange_Format","http://es.dbpedia.org/property/mime","image/gif"
