"subject","predicate","object"
"http://es.dbpedia.org/resource/Transmetal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Transmetal","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Tony_Campos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Strike_Master","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Strike_Master","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Venom_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Venom_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Asesino_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Asesino_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Massacre_(grupo_de_metal)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Massacre_(grupo_de_metal)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Primus","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.wikipedia.org/wiki/Possessed_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Beyond_the_Gates","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Beyond_the_Gates","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Larry_LaLonde","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Sarcófago_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Sarcófago_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Brujería_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Brujería_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Seven_Churches","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Seven_Churches","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Jeff_Becerra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Joe_Satriani","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Possessed_(banda)"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Possessed (banda)"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Possessed es una banda estadounidense de death/thrash metal formada en 1983 en San Francisco, California. Después de su separación en 1993, la banda regresó con el bajista/vocalista original Jeff Becerra en el 2007. Son conocidos por una forma muy rápida de tocar, y el estilo de voces guturales de Becerra es comúnmente citado como una influencia en el death metal.​ La influencia en el género es tan grande que se les conoce como ""los padres del death metal"" y son considerados la primera banda del género,​​​ así como los creadores del nombre del estilo por su primer demo titulado Death Metal (1984).​"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023r_2"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Possessed"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://xmlns.com/foaf/0.1/name","Possessed"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://xmlns.com/foaf/0.1/homepage","https://possessedofficial.com/"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Possessed_(banda)"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Under_One_Flag"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Combat_Records"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Agonia_Records"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Relativity_Records"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jeff_Becerra"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/miembros","Kelly Mclauchlin"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Emilio_Marquez"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/miembros","Daniel Gonzalez"
"http://es.dbpedia.org/resource/Possessed_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Robert_Cardenas"
