"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Gallicchio","http://es.dbpedia.org/property/nombreEstudio","http://es.dbpedia.org/resource/Técnico_en_radiología"
"http://es.dbpedia.org/resource/Tecnico_en_imagen_para_el_diagnostico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnico_en_radiología"
"http://es.dbpedia.org/resource/Tecnico_en_imagen_para_el_diagnóstico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnico_en_radiología"
"http://es.dbpedia.org/resource/Tecnico_en_radiologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnico_en_radiología"
"http://es.dbpedia.org/resource/Técnico_en_imagen_para_el_diagnostico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnico_en_radiología"
"http://es.dbpedia.org/resource/Técnico_en_imagen_para_el_diagnóstico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnico_en_radiología"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://www.w3.org/2000/01/rdf-schema#label","Técnico en radiología"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://www.w3.org/2000/01/rdf-schema#comment","El Técnico Superior en Imagen para el Diagnóstico y Medicina Nuclear (o Técnico Radiólogo], en algunos países de Latinoamérica) es el profesional con grado de licenciatura, encargado de la obtención de imágenes del cuerpo humano por medio –principalmente– de radiación ionizante. Es una profesión del área sanitaria de Formación Profesional​ y desarrolla sus funciones complementarias con Médico radiólogo o el Médico nuclear –en el caso de la Medicina nuclear-.​"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk388"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiografía"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_salud"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiología"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Técnico_en_radiología"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://dbpedia.org/ontology/wikiPageID",3131054
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://dbpedia.org/ontology/wikiPageRevisionID",124822201
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actedi.net/noticias/imagen-diagnostica/''Revista"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/boe/dias/2014/10/04/pdfs/BOE-A-2014-10067.pdf"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305143638/http:/www.aetr.net/index.htm"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aulacem.es/infografia-historia-y-evolucion-de-los-rayos-x.html''Historia"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://dbpedia.org/ontology/wikiPageLength",2644
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Técnico_en_radiología?oldid=124822201&ns=0"
"http://es.dbpedia.org/resource/Técnico_en_radiología","http://dbpedia.org/ontology/abstract","El Técnico Superior en Imagen para el Diagnóstico y Medicina Nuclear (o Técnico Radiólogo], en algunos países de Latinoamérica) es el profesional con grado de licenciatura, encargado de la obtención de imágenes del cuerpo humano por medio –principalmente– de radiación ionizante. Es una profesión del área sanitaria de Formación Profesional​ y desarrolla sus funciones complementarias con Médico radiólogo o el Médico nuclear –en el caso de la Medicina nuclear-.​"
"http://es.dbpedia.org/resource/Jan_Brewer","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Técnico_en_radiología"
"http://es.wikipedia.org/wiki/Técnico_en_radiología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Técnico_en_radiología"
"http://dbpedia.org/resource/Radiographer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Técnico_en_radiología"
