"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Bryce_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Alejandro_Neyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/José_Félix_de_la_Puente_Ganoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Mario_Vargas_Llosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/José_Antonio_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Silvia_Núñez_del_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Teresa_González_de_Fanning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Daniel_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/José_Luis_Torres_Vitolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Enrique_Congrains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Francisco_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Doménico_Chiappe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Enrique_A._Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Clorinda_Matto_de_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Fernando_Ampuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
